Date,Name,Surname,Residence,Age,Notes,Alt spelling,Name 2
1712-12-24,James,Burrows,Kingsdown,,Son of James and Elizabeth Burrow of Kingsdown,Burrow,James Burrows
1713-12-20,Timothy,Priest,"Tower Street, London",,,,Timothy Priest
1714-04-22,Margaret,Godfrey,,,Wife of Thomas Godfrey,,Margaret Godfrey
1714-05-09,Mary,Wheeler,,,,,Mary Wheeler
1714-05-16,William (jun),Muge,,,,,William (jun) Muge
1714-05-19,William (sen),Muge,,,,,William (sen) Muge
1714-05-26,Edward,Woodin,,,,,Edward Woodin
1714-05-26,Elizabeth,Love,,,Daughter of Edward Love,,Elizabeth Love
1714-06-01,Susanna,Peat,,,Daughter of Jeremiah Peat,,Susanna Peat
1714-06-12,John,Underhill,,,,,John Underhill
1714-08-01,Prudence,French,,,Wife of Matthew French,,Prudence French
1714-08-12,Elizabeth,Right,,,Daughter of Thomas Right,,Elizabeth Right
1714-08-22,A travelling woman,,,,,,A travelling woman 
1714-09-12,Thomas,Ashdown,,,,,Thomas Ashdown
1715-03-15,James,Lommas,,,,,James Lommas
1715-06-14,Nicholas,Wheeler,,,,,Nicholas Wheeler
1715-06-22,Thomas,Hoadley,,,son of John Hodley,Hodley,Thomas Hoadley
1715-08-15,William,Russell,,,A Stranger,,William Russell
1716-04-30,Thomas,Burrows,,,,Burrow,Thomas Burrows
1716-06-07,Mary,Bennett,,,Wife of John Bennett,Bennet,Mary Bennett
1717-01-03,Ann,Peat,,,Wife of Jeremiah Peat,,Ann Peat
1717-05-08,Henry,Middleton,,,,,Henry Middleton
1717-12-18,Ann,Dalton,,,Wife of Robert Dalton,Dolton,Ann Dalton
1718-04-22,Ann,Best,,,Wife of Edward Best,,Ann Best
1718-09-30,Elizabeth,Meddus,,,Wife of George Meddus,,Elizabeth Meddus
1718-10-03,Thomas,Burrows,,,Son of James Burrow,Burrow,Thomas Burrows
1718-12-28,George,Goodwin,,,,Godin,George Goodwin
1719-04-05,John,Hoadley,,,,,John Hoadley
1719-04-17,Thomas,Kidder,,,Son of Edward Kidder,,Thomas Kidder
1719-10-20,A travelling man,,,,,,A travelling man 
1720-03-22,Jeremiah,Peat,,,,,Jeremiah Peat
1720-03-26,Timothy,Priest,,,Son of John Priest,,Timothy Priest
1720-04-02,Thomas,Smith,,,,,Thomas Smith
1720-04-24,Thomas,Mage,,,,,Thomas Mage
1720-09-04,A travelling man,,,,,,A travelling man 
1721-08-27,Mary,Mugg,,,,,Mary Mugg
1721-12-19,Sarah,Underhill,,,,,Sarah Underhill
1722-01-16,Margaret,Treadwell,,,,,Margaret Treadwell
1723-01-02,Elizabeth,Hoadley,,,,,Elizabeth Hoadley
1723-06-15,Ann,Treadwell,,,,,Ann Treadwell
1723-11-26,Matthew,French,,,,,Matthew French
1724-02-23,Edward,Kidder,,,,,Edward Kidder
1724-07-28,Sarah,Woodin,,,,,Sarah Woodin
1725-01-15,Elizabeth,Martin,,,,,Elizabeth Martin
1725-12-12,Ann,Kidder,,,,,Ann Kidder
1727-01-23,Mary,Priest,,,Widow,,Mary Priest
1727-06-08,Thomas,Ashdown,,,,,Thomas Ashdown
1727-09-28,Edward,Best,,,,,Edward Best
1728-04-30,Robert,Dalton,,,,,Robert Dalton
1728-06-17,Elizabeth,Batt,,,,Bat,Elizabeth Batt
1728-09-21,Ann,Russell,,,,,Ann Russell
1728-09-26,Sarah,Bake,,,,,Sarah Bake
1728-10-10,John,Best,,,,,John Best
1728-11-06,William,Best,,,,,William Best
1728-12-26,James,Burrows,,,,Burrow,James Burrows
1729-03-23,William,Baker,,,,,William Baker
1729-05-07,Sarah,Hoadley,,,,,Sarah Hoadley
1729-06-29,Richard,Thorpe,,,,,Richard Thorpe
1729-10-26,Mary,Wright,,,,,Mary Wright
1730-02-21,Elizabeth,Burrows,,,,Burrow,Elizabeth Burrows
1730-04-05,Benjamin,Puckel,,,,,Benjamin Puckel
1730-05-15,Elizabeth,Puckel,,,,,Elizabeth Puckel
1730-06-02,Timothy,Mugg,,,,,Timothy Mugg
1731-02-25,Martin,Mugg,,,,,Martin Mugg
1731-04-30,Thomas,Wright,,,,,Thomas Wright
1732-02-28,Elizabeth,Johnson,,,,,Elizabeth Johnson
1732-04-20,John,Kidder,,,,,John Kidder
1733-11-30,Mercy,Wright,,,,,Mercy Wright
1734-03-19,Elizabeth,Figg,,,,Fig,Elizabeth Figg
1734-03-28,Ann,Knight,,,,,Ann Knight
1734-10-17,Elizabeth,Thorpe,,,,Tharpe,Elizabeth Thorpe
1734-02-25,Thomas,Underhill,,,,,Thomas Underhill
1734-05-13,Nicholas,Knight,,,,,Nicholas Knight
1734-06-25,Newton,Young,,,,,Newton Young
1734-08-20,Margaret,Young,,,Wife of Thomas Young,,Margaret Young
1736-05-26,Edward,Love,,,,,Edward Love
1736-06-22,Nicholas,Knight,,,,,Nicholas Knight
1737-01-30,Sarah,Knight,,,,,Sarah Knight
1739-01-05,John,Young,,,,,John Young
1739-03-05,Thomas,Summers,,,,,Thomas Summers
1739-03-15,William,Knight,,,,,William Knight
1739-08-14,Mary,Knowles,,,,,Mary Knowles
1739-11-12,Elizabeth,Tomlin,,,,,Elizabeth Tomlin
1740-02-10,Sarah,Young,,,,,Sarah Young
1740-03-30,Thomas,Kidder,,,,,Thomas Kidder
1740-04-22,William,Knight,,,,,William Knight
1740-08-27,Elizabeth,Bennett,,,,Bennet,Elizabeth Bennett
1740-09-03,Hackett,Batt,,,,,Hackett Batt
1741-04-07,John,Glover,,,,,John Glover
