Date,Role,Name,Surname,Occupation,Address,Notes,Alt Spelling
1713-01-13,Christening,Elizabeth,Wigzell,,,,
1713-01-13,Father of Elizabeth Wigzell,William,Wigzell,,,,
1713-01-13,Mother of Elizabeth Wigzell,Elizabeth,Wigzell,,,,
1713-01-04,Christening,Robert,Love,,,,
1713-01-04,Father of Robert Love,Edward,Love,,,,
1713-01-04,Mother of Robert Love,Joan,Love,,,,
1713-06-22,Christening,James,Brite,,,,
1713-06-22,Father of James Brite,John,Brite,,,,
1713-06-22,Mother of James Brite,Sarah,Brite,,,,
1714-07-27,Christening,Elizabeth,Wright,,,,
1714-07-27,Father of Elizabeth Wright,Thomas,Wright,,,,
1714-07-27,Mother of Elizabeth Wright,Mary,Wright,,,,
1714-08-15,Christening,Elizabeth,Lye,,,,
1714-08-15,Father of Elizabeth Lye,Richard,Lye,,,,
1714-08-15,Mother of Elizabeth Lye,Mary,Lye,,,,
1715-03-06,Christening,George,Dalton,,,,
1715-03-06,Father of George Dalton,Edward,Dalton,,,,
1715-03-06,Mother of George Dalton,Ann,Dalton,,,,
1715-03-28,Christening,Thomas,Hoadley,,,,Hodley
1715-03-28,Father of Thomas Hoadley,John,Hoadley,,,,
1715-03-28,Mother of Thomas Hoadley,Elizabeth,Hoadley,,,,
1715-04-10,Christening,Richard,Best,,,,
1715-04-10,Father of Richard Best,John,Best,,,,
1715-04-10,Mother of Richard Best,Margaret,Best,,,,
1715-04-17,Christening,Dorothy,Knight,,,,
1715-04-17,Father of Dorothy Knight,Nicholas,Knight,,,,
1715-04-17,Mother of Dorothy Knight,Dorothy,Knight,,,,
1715-05-15,Christening,Sarah,Kidder,,,,
1715-05-15,Father of Sarah Kidder,Edward,Kidder,,,,
1715-05-15,Mother of Sarah Kidder,Sarah,Kidder,,,,
1715-06-19,Christening,Richard,Wigzell,,,,
1715-06-19,Father of Richard Wigzell,William,Wigzell,,,,
1715-06-19,Mother of Richard Wigzell,Elizabeth,Wigzell,,,,
1715-07-31,Christening,Mary,Wright,,,,
1715-07-31,Father of Mary Wright,Thomas,Wright,,,,
1715-07-31,Mother of Mary Wright,Mary,Wright,,,,
1716-08-26,Christening,Elizabeth,Love,,,,
1716-08-26,Father of Elizabeth Love,Edward,Love,,,,
1716-08-26,Mother of Elizabeth Love,Joan,Love,,,,
1716-09-26,Christening,Elizabeth,Hoadley,,,,Hodley
1716-09-26,Father of Elizabeth Hoadley,John,Hoadley,,,,
1716-09-26,Mother of Elizabeth Hoadley,Elizabeth,Hoadley,,,,
1716-10-07,Christening,Elizabeth,Woodin,,,,
1716-10-07,Father of Elizabeth Woodin,Henry,Woodin,,,,
1716-10-07,Mother of Elizabeth Woodin,Elizabeth,Woodin,,,,
1716-11-04,Christening,Elizabeth,Thorpe,,,,Tharpe
1716-11-04,Father of Elizabeth Thorpe,Richard,Thorpe,,,,
1716-11-04,Mother of Elizabeth Thorpe,Elizabeth,Thorpe,,,,
1717-01-20,Christening,Mary,Baker,,,,
1717-01-20,Father of Mary Baker,John,Baker,,,,
1717-01-20,Mother of Mary Baker,Mary,Baker,,,,
1717-02-24,Christening,Sarah,Brite,,,,
1717-02-24,Father of Sarah Brite,John,Brite,,,,
1717-02-24,Mother of Sarah Brite,Sarah,Brite,,,,
1717-12-01,Christening,John,Baker,,,,
1717-12-01,Father of John Baker,William,Baker,,,,
1717-12-01,Mother of John Baker,Sarah,Baker,,,,
1717-12-22,Christening,Thomas,Kidder,,,,
1717-12-22,Father of Thomas Kidder,Edward,Kidder,,,,
1717-12-22,Mother of Thomas Kidder,Sarah,Kidder,,,,
1718-01-13,Christening,Newton,Young,,,,
1718-01-13,Father of Newton Young,Thomas,Young,,,,
1718-01-13,Mother of Newton Young,Margaret,Young,,,,
1718-01-26,Christening,John,Knight,,,,
1718-01-26,Father of John Knight,Nicholas,Knight,,,,
1718-01-26,Mother of John Knight,Dorothy,Knight,,,,
1718-10-05,Christening,Joseph,Conford,,,,
1718-10-05,Father of Joseph Conford,Joseph,Conford,,,,
1718-10-05,Mother of Joseph Conford,Mary,Conford,,,,
1718-10-19,Christening,Ann,Wright,,,,
1718-10-19,Father of Ann Wright,Thomas,Wright,,,,
1718-10-19,Mother of Ann Wright,Mary,Wright,,,,
1719-02-15,Christening,Jane,Brite,,,,
1719-02-15,Father of Jane Brite,John,Brite,,,,
1719-02-15,Mother of Jane Brite,Sarah,Brite,,,,
1719-03-22,Christening,Francis,Love,,,,
1719-03-22,Father of Francis Love,Edward,Love,,,,
1719-03-22,Mother of Francis Love,Joan,Love,,,,
1719-04-12,Christening,Mary,Kidder,,,,
1719-04-12,Father of Mary Kidder,Edward,Kidder,,,,
1719-04-12,Mother of Mary Kidder,Sarah,Kidder,,,,
1719-11-22,Christening,John,Baker,,,,
1719-11-22,Father of John Baker,John,Baker,,,,
1719-11-22,Mother of John Baker,Mary,Baker,,,,
1720-02-28,Christening,Mary,Baker,,,,
1720-02-28,Father of Mary Baker,William,Baker,,,,
1720-02-28,Mother of Mary Baker,Sarah,Baker,,,,
1720-03-12,Christening,Henry,Woodin,,,,
1720-03-12,Father of Henry Woodin,Henry,Woodin,,,,
1720-03-12,Mother of Henry Woodin,Elizabeth,Woodin,,,,
1720-05-01,Christening,William,Conford,,,,
1720-05-01,Father of William Conford,Joseph,Conford,,,,
1720-05-01,Mother of William Conford,Mary,Conford,,,,
1720-05-15,Christening,Ann,Best,,,,
1720-05-15,Father of Ann Best,John,Best,,,,
1720-05-15,Mother of Ann Best,Margaret,Best,,,,
