Event,Date,Banns/Licence,Role,Name,Surname,Age,Condition,Signed name?,Profession,Address,Spouse,Alt spelling
Wedding,1713-04-16,,Groom,Henry,Thorpe,,,,,,Mary Sm(...),
Wedding,1713-04-16,,Bride,Mary,Sm(...),,,,,,Henry Thorpe,
Wedding,1715-08-26,L,Groom,Francis,Leigh,,,,Esquire,,Jane Umfrey,
Wedding,1715-08-26,L,Bride,Jane,Umfrey,,Widow,,,,Francis Leigh,
Wedding,1715-09-30,L,Groom,John,Taylor,,,,Vicar of Darent and Curate of Hartley,Darenth,Jane Wise,
Wedding,1715-09-30,L,Bride,Jane,Wise,,,,,Darenth,John Taylor,
Wedding,1715-11-13,,Groom,Henry,Woodin,,,,,,Elizabeth Ashdown,
Wedding,1715-11-13,,Bride,Elizabeth,Ashdown,,,,,,Henry Woodin,
Wedding,1720-10-26,L,Groom,George,Oliver,,,,,Darenth,Mary Pearce,Olliver
Wedding,1720-10-26,L,Bride,Mary,Pearce,,,,,Darenth,George Oliver,
Wedding,1722-07-01,,Groom,John,Johnson,,,,,Darenth,Mary Hebbron,
Wedding,1722-07-01,,Bride,Mary,Hebbron,,,,,Darenth,John Johnson,
Wedding,1723-04-17,L,Groom,John,Neal,,,,,Deptford,Grace Smith,Neel
Wedding,1723-04-17,L,Bride,Grace,Smith,,,,,Greenwich,John Neal,Smyth
Wedding,1726-10-13,L,Groom,Henry,Tasker,,,,,Dartford,Sarah Barnett,
Wedding,1726-10-13,L,Bride,Sarah,Barnett,,,,,Dartford,Henry Tasker,
Wedding,1731-10-08,,Groom,David,Day,,,,,Hartley,Margaret Hunt,
Wedding,1731-10-08,,Bride,Margaret,Hunt,,,,,Hartley,David Day,
Wedding,1731-11-11,,Groom,Thomas,Letchford,,,,,Ash,Sarah Barber,
Wedding,1731-11-11,,Bride,Sarah,Barber,,,,,Stansted,Thomas Letchford,
Wedding,1735-09-29,,Groom,Richard,Rabson,,,,,,Elizabeth Oliver,
Wedding,1735-09-29,,Bride,Elizabeth,Oliver,,,,,,Richard Rabson,
Wedding,1743-00-00,,Groom,William,Thorpe,,,,,,Hannah Bail,
Wedding,1743-00-00,,Bride,Hannah,Bail,,,,,,William Thorpe,
Wedding,1743-05-26,L,Groom,Richard,Treadwell,,,,,Hartley,Mary Young,
Wedding,1743-05-26,L,Bride,Mary,Young,,,,,Hartley,Richard Treadwell,
Wedding,1744-02-13,,Groom,James,Middleton,,,,,Ash,Ann Best,
Wedding,1744-02-13,,Bride,Ann,Best,,,,,Hartley,James Middleton,
Wedding,1744-06-11,,Groom,Richard,Venner,,,,,Nursted,Elizabeth Phipps,
Wedding,1744-06-11,,Bride,Elizabeth,Phipps,,,,,Hartley,Richard Venner,Phips
Wedding,1747-12-06,,Groom,Francis,Glover,,,,,,Mary Wingate,
Wedding,1747-12-06,,Bride,Mary,Wingate,,,,,,Francis Glover,
Wedding,1749-10-08,,Groom,Nicholas,Willis,,,,,,Jane Johnson,
Wedding,1749-10-08,,Bride,Jane,Johnson,,,,,,Nicholas Willis,
Wedding,1750-07-22,,Groom,William,Rawlins,,,,,,Sarah Knowles,
Wedding,1750-07-22,,Bride,Sarah,Knowles,,,,,,William Rawlins,
Wedding,1751-11-21,L,Groom,Edward,Thorpe,,,,,Hartley,Ann Crowhurst,Tharpe
Wedding,1751-11-21,L,Bride,Ann,Crowhurst,,,,,,Edward Thorpe,
Wedding,1753-07-02,L,Groom,John,Crowhurst,,,,,,Catherine Gotobed,
Wedding,1753-07-02,L,Bride,Catherine,Gotobed,,,,,,John Crowhurst,
Wedding,1754-02-26,L,Groom,William,Green,,,,,Gravesend,Mary W(.....),
Wedding,1754-02-26,L,Bride,Mary,W(.....),,,,,Gravesend,William Green,
Wedding,1754-03-04,L,Groom,Thomas,Parker,,widower,,,Wrotham,Elizabeth Sexton,
Wedding,1754-03-04,L,Bride,Elizabeth,Sexton,,widow,,,Ash,Thomas Parker,
Wedding,1758-10-19,B,Groom,Thomas,Woodin,,,,,Hartley,Mary Loft,
Wedding,1758-10-19,B,Bride,Mary,Loft,,,,,Hartley,Thomas Woodin,
Wedding,1758-10-19,,Witness,Thomas,Wickham,,,,,,,
Wedding,1758-10-19,,Witness,William,French,,,,,,,
Wedding,1758-10-24,L,Groom,Edward,Best,,,,,Hartley,Anne Wood,
Wedding,1758-10-24,L,Bride,Anne,Wood,,,,,Hartley,Edward Best,
Wedding,1758-10-24,,Witness,William,French,,,,,,,
Wedding,1758-10-24,,Witness,Henry,Tasker,,,,,,,
Wedding,1760-05-25,B,Groom,Richard,Realf,,,,,Hartley,Elizabeth Oliver,
Wedding,1760-05-25,B,Bride,Elizabeth,Oliver,,,,,Hartley,Richard Realf,
Wedding,1760-05-25,,Witness,Francis,Glover,,,S,,,,
Wedding,1760-05-25,,Witness,John,Realf,,,S,,,,
Wedding,1760-12-23,L,Groom,Henry,Woodin,,,,,Hartley,Margaret Best,Wooden
Wedding,1760-12-23,L,Bride,Margaret,Best,,,,,Hartley,Henry Woodin,
Wedding,1760-12-23,,Witness,William,French,,,S,,,,
Wedding,1760-12-23,,Witness,Joseph,Wickham,,,X,,,,
Wedding,1761-11-09,B,Groom,Edmond,Lee,,,,,Hartley,Elizabeth Wallis,
Wedding,1761-11-09,B,Bride,Elizabeth,Wallis,,,,,Darenth,Edmond Lee,
Wedding,1761-11-09,,Witness,James,Wallis,,,S,,,,
Wedding,1761-11-09,,Witness,William,French,,,S,,,,
